Vale of White Horse District Council - spending over �250 for July to September 2016,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Parks & Open Spaces,PA41,Professional,Supplies & Services,16/08/2016,1008601,801.79,M R H Services,10362
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,16/08/2016,1008606,513.9,Fennell Blake and Co Ltd,12023
Community Grants,CG11,Partnership Grants,Supplies & Services,17/08/2016,3062788,800,The Albert Memorial Abingdon Trust,11809
Community Grants,CG11,Partnership Grants,Supplies & Services,17/08/2016,3062788,28912,Wantage Independent Advice Centre,10246
IT operations,CH11,Software support and maintenance,Supplies & Services,17/08/2016,3062684,4048.71,Surrey County Council,14207
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,17/08/2016,3062546,13442.84,BT Redcare,10904
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,17/08/2016,609559,350,Stephen Rook Artist Blacksmith,14556
Change Support,CV12,Consultation costs,Supplies & Services,17/08/2016,609560,4623.9,Teleios Consulting Ltd,13389
R & B Client Team,RS73,Fees and hired services,Supplies & Services,17/08/2016,609548,450,Pitmans,12480
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,17/08/2016,3062789,60961.41,Dantherm Limited,14545
Abingdon BID,CD13,Other expenses,Supplies & Services,17/08/2016,1008608,9324.33,Abingdon BID Limited,14489
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,17/08/2016,1008609,7000,EngDesign Limited,14561
Recruitment & Selection,HR21,Recruitment advertising,Employees,17/08/2016,1008611,368.5,Penna Plc,12521
R & B Client Team,RS73,Reimbursements - Other Authorities,Income,17/08/2016,1008612,426.93,South Oxfordshire Dist Council,10265
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,18/08/2016,609564,300,Robinsons Trees,10187
Corporate Communications,CM31,Software support and maintenance,Supplies & Services,18/08/2016,609562,9000,One Limited,11418
The Beacon Wantage,CC11,Electricity,Premises,18/08/2016,3062760,1076.82,Npower Ltd,10159
Building Control,BC01,Agency staff,Employees,18/08/2016,3062404,1738.8,Hays Specialist recruitment Ltd,14261
Building Control,BC01,Agency staff,Employees,18/08/2016,3062556,1296,Hays Specialist recruitment Ltd,14261
Building Control,BC01,Agency staff,Employees,18/08/2016,3062558,1026,Hays Specialist recruitment Ltd,14261
Building Control,BC01,Agency staff,Employees,18/08/2016,3062560,2516.4,Hays Specialist recruitment Ltd,14261
Building Control,BC01,Agency staff,Employees,18/08/2016,3062634,372.6,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Advertising,Supplies & Services,18/08/2016,609399,842.4,Penna Plc,12521
Building Control,BC01,Agency staff,Employees,18/08/2016,3062258,500,Hays Specialist recruitment Ltd,14261
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,18/08/2016,1008614,26781.2,Proelec Installations Ltd,12528
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,19/08/2016,1008618,1450,Gray�s Hill Forge,14526
General Property,PS41,Repairs and maintenance to land and buildings,Premises,22/08/2016,609572,271.89,Calber Facilities Management Ltd,11203
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,22/08/2016,3062776,270,AXIS Elevators Ltd,13897
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,22/08/2016,3062774,790.86,AXIS Elevators Ltd,13897
Local Land Charges,LG21,Fees and hired services,Supplies & Services,22/08/2016,609574,1290,Ocella Software Systems Limited,13469
Elections,EL11,Printing External,Supplies & Services,22/08/2016,609567,632.4,Print Image Network Ltd,13202
Homelessness,HM21,Repairs and maintenance to land and buildings,Premises,23/08/2016,3062703,600,JJJ Electrical Services Ltd,14437
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,23/08/2016,609576,299.99,Beales,13163
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,23/08/2016,1008622,650,Price Lilford Ltd,12789
Development Management,DC11,Advertising,Supplies & Services,24/08/2016,609569,447.52,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Agency staff,Employees,24/08/2016,3062794,1940.44,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,24/08/2016,3062795,971.25,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,24/08/2016,3062796,1020,Oyster Partnership limited,14190
Mobile Home Parks,PS51,Water rates,Premises,24/08/2016,3062738,1589.88,Thames Water Utilities Ltd,10650
Car Park Operations,CP21,Maintenance of equipment,Supplies & Services,24/08/2016,609570,361.04,Metric Group Ltd,10145
Mobile Home Parks,PS51,Water rates,Premises,24/08/2016,3062735,1592,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,24/08/2016,3062737,4037.94,Thames Water Utilities Ltd,10650
Facilities Management,PS21,Electricity,Premises,24/08/2016,3062704,4878.39,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,24/08/2016,3062728,288.82,Kent County Council,13344
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,24/08/2016,609563,630,Oxford Refrigeration Limited,10605
Facilities Management,PS21,Materials & consumables,Supplies & Services,24/08/2016,3062671,346.25,Sydenhams Ltd,14308
Public Conveniences,CL31,Water rates,Premises,24/08/2016,3062729,490.18,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,24/08/2016,3062736,1421.19,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,24/08/2016,3062567,4061.95,Thames Water Utilities Ltd,10650
Public Conveniences,CL31,Water rates,Premises,24/08/2016,3062741,328.78,Thames Water Utilities Ltd,10650
Public Conveniences,CL31,Water rates,Premises,24/08/2016,3062675,305.48,Thames Water Utilities Ltd,10650
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,24/08/2016,1008625,2770,BH Doors & Engineering Ltd,13526
Leisure,SR21,Leisure facilities management,Supplies & Services,24/08/2016,1008626,300,South Oxfordshire Dist Council,10265
Investment properties,VA01,Fees and hired services,Supplies & Services,24/08/2016,1008627,1995,Savills (UK) Limited,12144
EU Referendum,J205,Printing External,Supplies & Services,25/08/2016,609539,6619.57,Print Image Network Ltd,13202
EU Referendum,J205,Printing External,Supplies & Services,25/08/2016,609540,585,Print Image Network Ltd,13202
Elections,EL11,Printing External,Supplies & Services,25/08/2016,609566,490,Print Image Network Ltd,13202
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,25/08/2016,609585,925.35,Oxfordshire County Council,10164
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,25/08/2016,3062065,719.01,Royal Mail Group Ltd,13055
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,25/08/2016,3062066,3940.95,Royal Mail Group Ltd,13055
Electoral Registration,EL21,Communications - Postages,Supplies & Services,25/08/2016,3062066,3940.96,Royal Mail Group Ltd,13055
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,25/08/2016,609583,1087.5,S J Treloar & Associates,13222
Mobile Home Parks,PS51,Water rates,Premises,25/08/2016,3062734,1401.06,Thames Water Utilities Ltd,10650
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,25/08/2016,3062828,1076.46,Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,25/08/2016,3062828,5028.48,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,25/08/2016,3062828,6391.85,Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,25/08/2016,3062828,1897.92,Biffa Municipal,12900
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,26/08/2016,609588,900,Monson Engineering Ltd,10727
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,26/08/2016,609587,1365,Esri uk Ltd,10518
Recharges - Development Policy,DP99,Miscellaneous-Projects,Supplies & Services,26/08/2016,609587,1365,Esri uk Ltd,10518
Development Management,DC11,Advertising,Supplies & Services,26/08/2016,609579,343.71,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Advertising,Supplies & Services,26/08/2016,609554,271.35,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Advertising,Supplies & Services,26/08/2016,609568,302.4,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Consultation costs,Supplies & Services,26/08/2016,609578,1500,Fleurets Limited,11722
Economic Development,CD11,Fees and hired services,Supplies & Services,26/08/2016,609591,605,Flashop UK Ltd,14230
Development Policy,DP01,Fees and hired services,Supplies & Services,26/08/2016,3062695,-6000,Oxfordshire County Council Waste Flood Alleviation,12297
Development Management,DC11,Fees and hired services,Supplies & Services,26/08/2016,609542,2537.5,Monson Engineering Ltd,10727
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,26/08/2016,3062713,-1752.85,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,26/08/2016,3062714,-663.45,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,26/08/2016,3062715,-335.03,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,26/08/2016,3062710,-1028.13,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,26/08/2016,3062712,-1884.07,Edf Energy,10352
Building Control,BC01,Hire of equipment,Supplies & Services,26/08/2016,609549,450,Oxford Spires Scaffolding,13410
Development Policy,DP01,Agency staff,Employees,26/08/2016,3062785,347.49,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,26/08/2016,3062792,-1893.5,Hays Specialist recruitment Ltd,14261
Development Management,DC11,Fees and hired services,Supplies & Services,26/08/2016,609561,500,Alexander,12875
Recharges - Development Management,DC99,Fees and hired services,Supplies & Services,26/08/2016,609561,500,Alexander,12875
Development Policy,DP01,Fees and hired services,Supplies & Services,26/08/2016,609561,1000,Alexander,12875
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,26/08/2016,3062716,-854.86,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,26/08/2016,3062725,-410.79,Kent County Council,13344
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,26/08/2016,1008630,58338.96,Biffa Municipal,12900
Car Park Operations,CP21,Third Party Payments - Waste Collection,Third Party Payments,26/08/2016,1008630,321.31,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,26/08/2016,1008630,12107.01,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,26/08/2016,1008630,75158.24,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,26/08/2016,1008630,143114.89,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,26/08/2016,1008630,85248.18,Biffa Municipal,12900
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,30/08/2016,3062711,-1004.49,Edf Energy,10352
Temporary Accommodation,HM31,Contract Cleaning,Premises,30/08/2016,3062827,354,Wantage Industrial Cleaning,10755
Temporary Accommodation,HM31,Storage Fees,Supplies & Services,30/08/2016,3062844,500,Ock Hire Abingdon Ltd,10595
Development Management,DC11,Advertising,Supplies & Services,30/08/2016,1008635,271.35,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Arts Development,AD01,Fees and hired services,Supplies & Services,31/08/2016,609598,600,Alex Hehir,14537
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,31/08/2016,3062842,2518.23,Biffa Waste Services Ltd,10046
Development Management,DC11,Agency staff,Employees,31/08/2016,3062838,971.25,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,31/08/2016,3062839,1110,Oyster Partnership limited,14190
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,31/08/2016,609596,2341.67,The Wallingford Window Company Limited,13589
General Property,PS41,Repairs and maintenance to land and buildings,Premises,31/08/2016,609607,1387.5,Monson Engineering Ltd,10727
Abingdon Flood Relief,YA37,Main Capital Contract,Non Revenue Accounts,31/08/2016,609601,1608,WATER RESOURCE ASSOCIATES LLP,14456
Car Park Signs,YA39,Main Capital Contract,Non Revenue Accounts,31/08/2016,608827,800,One Limited,11418
Democratic Services,CT11,Sub-contracted work rechargeable,Supplies & Services,31/08/2016,609603,1500,Robin Carr Associates,13779
Democratic Services,CT11,Sub-contracted work rechargeable,Supplies & Services,31/08/2016,609604,1500,Robin Carr Associates,13779
Car Park Operations,CP21,Grounds maintenance services,Premises,31/08/2016,1008637,686.14,Sodexo Horticultural Services,13299
Highways Agency,PA11,Grounds maintenance services,Premises,31/08/2016,1008637,4558.61,Sodexo Horticultural Services,13299
Facilities Management,PS21,Grounds maintenance services,Premises,31/08/2016,1008637,304.67,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,31/08/2016,1008637,21121.96,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,31/08/2016,1008638,3582.69,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,31/08/2016,1008638,7410,Sodexo Horticultural Services,13299
Feasibility Studies,SR16,Legal services,Supplies & Services,01/09/2016,3062841,6000,Knights Professional Services Limited,14487
Development Policy,DP01,Fees and hired services,Supplies & Services,01/09/2016,609610,664.08,Hankinson Duckett Associates Ltd,14034
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,01/09/2016,1008640,358.15,Rentokil Initial Pest Control,14278
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,02/09/2016,3062846,86088.68,Francis Construction Ltd,14540
Temporary Accommodation,HM31,Contract Cleaning,Premises,02/09/2016,3062816,313.5,Wantage Industrial Cleaning,10755
Temporary Accommodation,HM31,Other expenses,Supplies & Services,02/09/2016,3062883,7986.35,Adam Dickson,14555
Homelessness,HM21,Other expenses,Supplies & Services,02/09/2016,3062864,545.85,"The Partners, Allworks",14182
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,02/09/2016,3062858,350,JJJ Electrical Services Ltd,14437
Temporary Accommodation,HM31,Electricity,Premises,02/09/2016,3062862,323.34,Npower Ltd,10159
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,02/09/2016,609481,352,AXIS Elevators Ltd,13897
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,02/09/2016,3062815,1540.43,Capita Business Service Ltd,10004
Leisure,SR21,Consultants Projects,Supplies & Services,02/09/2016,1008646,2433.02,Nortoft Partnerships Ltd,13366
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,02/09/2016,1008647,325,Pearces Private Hire Ltd,11120
Economic Development,CD11,Fees and hired services,Supplies & Services,05/09/2016,609616,605,Flashop UK Ltd,14230
Consultation,CM11,Fees and hired services,Supplies & Services,05/09/2016,609614,620,M-E-L Research Ltd,13390
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062880,488,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062881,3753.87,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062872,1014.6,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062873,639.3,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062874,4262,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062875,876.6,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062876,6055,SC Wetrooms,14205
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062878,4786.54,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062869,2983.98,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062870,1665.38,Leedon Maintenance Contractors Ltd,14351
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062871,7205,SC Wetrooms,14205
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062865,694.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062866,892,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062867,9230,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062868,21610,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/09/2016,3062879,622.25,Sovereign Housing Association Ltd,10241
Pensions,SB21,Pension past service costs,Employees,05/09/2016,3062849,12995.96,Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,05/09/2016,3062849,59000,Oxfordshire County Council Pension Fund,10593
General Property,PS41,Fees and hired services,Supplies & Services,05/09/2016,609624,375.5,Lambert Smith Hampton Group Ltd,11951
Development Management,DC11,Consultation costs,Supplies & Services,05/09/2016,609625,2652.1,Insight Town Planning Ltd,14511
Corporate Planning,CH31,Fees and hired services,Supplies & Services,05/09/2016,609617,727.5,G4S Assessment Services (UK) Ltd,13695
Corporate Planning,CH31,Fees and hired services,Supplies & Services,05/09/2016,609618,325,G4S Assessment Services (UK) Ltd,13695
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,05/09/2016,609619,1309,Tuke and Bell Ltd,10931
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,05/09/2016,609628,8000,M Condron Ltd,14099
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,06/09/2016,609590,14904,Ernst & Young LLP,13476
General Property,PS41,Repairs and maintenance to land and buildings,Premises,06/09/2016,609634,3435,Carter Jonas Property Consultants,12178
Development Management,DC11,Fees and hired services,Supplies & Services,06/09/2016,609606,416,Snells Hall Management Committee,11491
Development Management,DC11,Fees and hired services,Supplies & Services,06/09/2016,609606,272,Snells Hall Management Committee,11491
Recharges - Development Policy,DP99,Agency staff,Employees,06/09/2016,3062845,661.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,06/09/2016,3062911,567,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,06/09/2016,3062912,630,Matchtech,14185
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062926,4345.13,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062937,580.83,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062938,4467.91,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062935,557.58,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062936,4289.07,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062939,611.52,Property Care (Complete Maintenance) Ltd,13502
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062930,910,Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062931,649.04,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062932,4992.6,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062933,659.65,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/09/2016,3062934,5074.2,S & J Building Services (UK) Ltd,13850
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,06/09/2016,3062941,1200,Sundry Supplier,99999
Economic Development,CD11,Fees and hired services,Supplies & Services,07/09/2016,609608,1000,Airjelly,13559
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,07/09/2016,3062889,137008.23,Francis Construction Ltd,14540
Environmental Protection,EP13,Fees and hired services,Supplies & Services,07/09/2016,3062780,385.2,Larkmead Veterinary Group Ltd,10129
Community Grants,CG11,Discrete Grants,Supplies & Services,07/09/2016,3062968,4000,Parchment Ltd,14436
Community Grants,CG11,Discrete Grants,Supplies & Services,07/09/2016,3062968,10000,Cumnor Parish Council,10068
Community Grants,CG11,Discrete Grants,Supplies & Services,07/09/2016,3062968,2750,Sutton Courtenay Parish Council,10212
Community Grants,CG11,Festival Grants,Supplies & Services,07/09/2016,3062968,650,Wantage Dickensian Evening,14385
Community Grants,CG11,Festival Grants,Supplies & Services,07/09/2016,3062968,500,Friends of Abingdon,13347
Community Grants,CG11,Festival Grants,Supplies & Services,07/09/2016,3062968,750,Oxfordshire Science Festival,13701
Community Grants,CG11,Festival Grants,Supplies & Services,07/09/2016,3062968,1000,Friends Of Hill End,14582
Community Grants,CG11,Festival Grants,Supplies & Services,07/09/2016,3062968,1000,Friends of Abingdon,13347
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,07/09/2016,3062968,2030,Abingdon Chamber of Commerce,12112
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,07/09/2016,3062968,1205,Wantage Silver Band,10407
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,07/09/2016,3062968,750,Childrey Village Hall,10782
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,07/09/2016,3062968,2497,St Helen Without Parish Council,10431
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,07/09/2016,3062968,9301,Letcombe Regis Parish Council,10273
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,07/09/2016,3062968,4500,Royal Mail,12881
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,07/09/2016,3062968,514,Faringdon Lawn Tennis Club,13870
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/09/2016,3062962,3560.34,Haines Building Contractors,11046
Democratic Services,CT11,Advertising,Supplies & Services,07/09/2016,609635,410.81,Alexander Advertising,13046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/09/2016,3062961,593.7,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/09/2016,3062963,4630,C.C.W Construction,13524
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,07/09/2016,1008654,325,Pearces Private Hire Ltd,11120
Parks & Open Spaces,PA41,Water rates,Premises,08/09/2016,3062855,977.12,Thames Water Utilities Ltd,10650
Development Management,DC11,Professional,Supplies & Services,08/09/2016,3062824,6250,Peter Radmall Associates,14566
Development Management,DC11,Agency staff,Employees,08/09/2016,3062909,3215.22,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,08/09/2016,3062910,971.34,Oyster Partnership limited,14190
Food Safety,EP41,Agency staff,Employees,08/09/2016,3062908,612,Hays Specialist recruitment Ltd,14261
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,08/09/2016,3062888,636.73,Sundry Supplier,99999
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,08/09/2016,3062952,2060,Biggles Handyman Ltd,12257
Wantage Public Convenience,YA36,Main Capital Contract,Non Revenue Accounts,09/09/2016,609644,7495,Thames Valley Maintenance (Oxford) Ltd,10661
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,09/09/2016,609612,331.98,Phoenix Software Ltd,10173
Recharges - Development Policy,DP99,Miscellaneous-Projects,Supplies & Services,09/09/2016,609612,331.98,Phoenix Software Ltd,10173
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,09/09/2016,1008658,2427.35,Dantherm Limited,14545
Recharges - Development Policy,DP99,Miscellaneous-Projects,Supplies & Services,12/09/2016,609535,331.98,Phoenix Software Ltd,10173
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,12/09/2016,609535,331.98,Phoenix Software Ltd,10173
Development Management,DC11,Advertising,Supplies & Services,12/09/2016,609643,275.4,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Policy,DP01,Fees and hired services,Supplies & Services,12/09/2016,609613,2412,GL Hearn Ltd,13902
Development Policy,DP01,Agency staff,Employees,12/09/2016,609629,11575.2,Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,12/09/2016,609629,551.2,Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,12/09/2016,609630,1102.4,Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,12/09/2016,3062949,1042.46,Badenoch and Clark,11076
Development Management,DC11,Advertising,Supplies & Services,12/09/2016,609620,447.52,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Advertising,Supplies & Services,12/09/2016,609638,289.44,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,12/09/2016,609650,490,Pyrotec Services Ltd,10180
Legal Services,LG11,Legal services,Supplies & Services,12/09/2016,609646,1529,Elizabeth Howlett,14501
Renovation of Charter CP,YA45,Main Capital Contract,Non Revenue Accounts,12/09/2016,609605,4500,Project Solutions Technical Consultants Ltd,14519
Economic Development,CD11,Fees and hired services,Supplies & Services,12/09/2016,609647,1000,Airjelly,13559
Westway,VA05,Premises service charges,Premises,12/09/2016,609640,268.25,Alder King (VoWHDC Client Account),13368
Property Service Charges,VA06,Premises service charges,Premises,12/09/2016,609641,267.25,Alder King (VoWHDC Client Account),13368
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/09/2016,3062994,348,Metro Inspection Services Ltd,12008
Great Western Park,GW11,Professional,Supplies & Services,12/09/2016,609623,2092,Realest,14187
Mobile Home Parks,PS51,Water rates,Premises,13/09/2016,3063000,1439.4,Thames Water Utilities Ltd,10650
Development Management,DC11,Agency staff,Employees,13/09/2016,3062995,787.59,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,13/09/2016,3062996,2130,Oyster Partnership limited,14190
Development Policy,DP01,Fees and hired services,Supplies & Services,13/09/2016,609649,2000,Alexander,12875
Development Management,DC11,Fees and hired services,Supplies & Services,13/09/2016,609649,1000,Alexander,12875
Recharges - Development Management,DC99,Fees and hired services,Supplies & Services,13/09/2016,609649,1000,Alexander,12875
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/09/2016,3063010,320,Noah's Ark Environmental Services Ltd,12062
Development Policy,DP01,Advertising,Supplies & Services,13/09/2016,3062967,391.67,Penna Plc,12521
