Vale of White Horse District Council - spending over �500 quarter 3 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,09/12/2014,3057086,704.00 ,Oxfordshire County Council,12741
Food Safety,EP41,Agency staff,Employees,10/12/2014,1006281,"1,046.67 ",RACS Collective Ltd,13903
Management Development Training,HR91,Staff training,Employees,10/12/2014,606113,758.00 ,Impact TC LTD,13104
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,10/12/2014,606027,"5,995.00 ",Butler & Proctor,13174
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,10/12/2014,606045,"1,580.00 ",Proelec Installations Ltd,12528
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,10/12/2014,606073,"8,197.45 ",Butler & Proctor,13174
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,10/12/2014,606099,675.00 ,OPC DRAIN SERVICES,10724
Facilities Management,PS21,Electricity,Premises,10/12/2014,3057131,"4,756.48 ",Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,10/12/2014,3057097,830.61 ,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,10/12/2014,3057099,"1,190.22 ",Kent County Council,13344
Public Conveniences,CL31,Water rates,Premises,10/12/2014,3057004,806.13 ,Thames Water Utilities Ltd,10650
Address Management,DS21,Materials & consumables,Supplies & Services,10/12/2014,606053,767.88 ,Nibra Signs Limited,12340
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,10/12/2014,3057122,"1,500.00 ",TaleGate Theatre,14125
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,10/12/2014,606041,600.00 ,R and R Frontline Security,10837
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,10/12/2014,3057041,"6,927.66 ",Biffa Waste Services Ltd,10046
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,10/12/2014,3057041,"3,244.19 ",Biffa Waste Services Ltd,10046
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,10/12/2014,3057041,"1,026.96 ",Biffa Waste Services Ltd,10046
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,10/12/2014,3057041,"7,011.68 ",Biffa Waste Services Ltd,10046
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,10/12/2014,3057041,"4,625.28 ",Biffa Waste Services Ltd,10046
Taxi Licensing,LC31,Licence Fees,Income,10/12/2014,3057124,528.00 ,Disclosure and barring service (DBS),14109
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,10/12/2014,605995,"3,000.00 ",Stephen Tomlinson,13991
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,10/12/2014,606112,"41,517.80 ",Swimboard Ltd trading as Miletree Construction,13988
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057011,"3,642.00 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057012,"4,275.00 ",P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057013,641.25 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057014,565.83 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057015,"4,477.50 ",3MS Gold Services Ltd,13565
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057016,"1,438.65 ",Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057017,"11,066.54 ",D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057018,544.63 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057019,"4,189.50 ",3MS Gold Services Ltd,13565
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057020,"6,000.00 ",Sundry Supplier,99999
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057041,"13,306.87 ",Biffa Waste Services Ltd,10046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057115,717.75 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057116,"3,089.27 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057117,"15,000.00 ",David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057118,"9,291.00 ",Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057119,"11,154.76 ",Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057120,"1,207.83 ",Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2014,3057121,"1,450.11 ",Dawn Architectural Services (DAS) Ltd,13619
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,10/12/2014,3057105,"4,250.00 ",Bi-Fold Rolfe Ltd,14082
Development Management,DC11,Agency staff,Employees,11/12/2014,606031,"3,320.00 ",Grant Audley-Miller,14090
Development Management,DC11,Agency staff,Employees,11/12/2014,3057078,"1,620.40 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,11/12/2014,3057078,"1,419.97 ",Champion Employment,10055
Legal Services,LG11,Agency staff,Employees,11/12/2014,3057079,717.06 ,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,11/12/2014,3057081,"8,404.80 ",Champion Employment,10055
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,11/12/2014,606098,540.00 ,OPC DRAIN SERVICES,10724
Development Management,DC11,Purchase of equipment,Supplies & Services,11/12/2014,606118,"2,856.00 ",Planet Business Interiors Ltd,12498
Electoral Registration,EL21,Printing External,Supplies & Services,11/12/2014,606107,779.00 ,Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,11/12/2014,606109,"1,523.49 ",Print Image Network Ltd,13202
Accountancy,RS71,Other insurance,Supplies & Services,11/12/2014,3057137,"5,000.00 ",Zurich Municipal,13510
IT Infrastructure Investment,YD09,Computer Purchase of hardware,Supplies & Services,11/12/2014,1006285,"5,457.00 ",CCS Media,14116
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,11/12/2014,3057134,"3,500.00 ",Monson Engineering Ltd,10727
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,11/12/2014,3057135,"2,250.00 ",Monson Engineering Ltd,10727
Car Park Operations,CP21,Materials & consumables,Supplies & Services,15/12/2014,606094,837.00 ,Dandy's Topsoil,13190
Development Policy,DP01,Fees and hired services,Supplies & Services,15/12/2014,606081,"2,050.00 ",De Vere Venues,13867
General Property,PS41,Fees and hired services,Supplies & Services,15/12/2014,1006304,"1,762.75 ",The Earth Trust,13881
Central Planning,DC31,Computer Purchase of hardware,Supplies & Services,15/12/2014,606105,"1,209.54 ",Business IT Support Team Ltd,12925
Economic Development,CD11,Partnership contributions,Supplies & Services,15/12/2014,606133,"1,000.00 ",Mr I C Nicholson,13534
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006295,"70,892.88 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006296,"166,684.75 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006297,"139,191.16 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006298,"181,130.09 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006302,"85,749.84 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006305,"36,663.86 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006306,"15,631.30 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/12/2014,1006307,"93,585.25 ",South Oxfordshire Dist Council,10265
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,15/12/2014,606078,"5,000.00 ",Martin Donlin,14100
Hales Meadow Public Convenience,YA25,Repairs and maintenance to land and buildings,Premises,16/12/2014,606144,"1,850.00 ",Jcdecaux Uk Ltd,10118
WH Tennis & LC,SR61,Repairs & Maintenance of Fixtures & Fittings,Premises,16/12/2014,1006315,650.00 ,McLean's Glass (Oxford) Ltd,14083
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,16/12/2014,1006309,"1,116.04 ",Capita Business Service Ltd,10004
Legal Services,LG11,Legal services,Supplies & Services,16/12/2014,1006316,"3,839.00 ",Trowers and Hamlins,13835
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,16/12/2014,3057163,"2,593.39 ",Capita Business Service Ltd,10004
Balance Sheet,X900,Capital grants - receipts in advance,Non Revenue Accounts,16/12/2014,3057154,"201,807.54 ",West Oxfordshire District Council,11610
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,16/12/2014,1006310,"46,594.81 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,16/12/2014,1006311,"156,592.21 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,16/12/2014,1006312,566.36 ,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,16/12/2014,1006313,"2,334.64 ",South Oxfordshire Dist Council,10265
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,16/12/2014,1006314,"2,000.00 ",Julie Grose,14003
Health and Safety Training,HR92,Staff training,Employees,17/12/2014,606141,"1,700.00 ",Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,17/12/2014,606142,950.00 ,Cooper Safety Associates LLP,13585
Corporate Training,HR90,Staff training,Employees,17/12/2014,606146,920.00 ,Fair Play,13207
Tilsley Park Client,SR51,Repairs & Maintenance of Fixtures & Fittings,Premises,17/12/2014,606035,"2,550.00 ",Bruton Knowles,13885
The Beacon Wantage,CC11,Electricity,Premises,17/12/2014,3057166,"1,089.42 ",Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,17/12/2014,3057167,"1,612.77 ",Npower Ltd,10159
Facilities Management,PS21,Waste Management,Premises,17/12/2014,606123,"1,973.79 ",Biffa Waste Services Ltd,10046
Building Control,BC01,Hire of equipment,Supplies & Services,17/12/2014,606148,900.00 ,Oxford Spires Scaffolding,13410
Building Control,BC01,Hire of equipment,Supplies & Services,17/12/2014,606149,600.00 ,Oxford Spires Scaffolding,13410
Economic Development,CD11,Partnership contributions,Supplies & Services,17/12/2014,606139,735.00 ,Mr Andrew Hayter,13918
Economic Development,CD11,Partnership contributions,Supplies & Services,17/12/2014,606154,"2,951.00 ",M-E-L Research Ltd,13390
Food Safety,EP41,Agency staff,Employees,18/12/2014,1006322,950.00 ,RACS Collective Ltd,13903
Mobile Home Parks,PS51,Water rates,Premises,18/12/2014,3057032,"1,098.75 ",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,18/12/2014,3057156,"3,351.52 ",Thames Water Utilities Ltd,10650
Facilities Management,PS21,Waste Management,Premises,18/12/2014,606122,663.78 ,Biffa Waste Services Ltd,10046
Audit,RS13,Consultation costs,Supplies & Services,18/12/2014,1006321,507.57 ,Craig Pullen,14036
Community Grants,CG11,Discrete Grants,Supplies & Services,18/12/2014,3057208,"1,889.00 ",Kennington Parish Council,10124
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,18/12/2014,606134,"10,480.00 ",Matrix Fitness,14006
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2014,3057200,"4,465.00 ",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2014,3057201,"1,282.71 ",Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2014,3057202,"10,961.40 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2014,3057203,"4,790.00 ",3MS Gold Services Ltd,13565
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2014,3057204,627.25 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,18/12/2014,3057205,"10,000.00 ",Mears Home Improvement Ltd,13058
Wantage Leisure Centre Capital Investment,YC41,Major repairs and alterations,Non Revenue Accounts,18/12/2014,606134,"1,520.00 ",Matrix Fitness,14006
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,19/12/2014,606084,"1,745.00 ",Southern Electric Contracting,10204
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,19/12/2014,606084,"1,140.00 ",Southern Electric Contracting,10204
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,19/12/2014,606162,"1,030.85 ",Proelec Installations Ltd,12528
General Property,PS41,Repairs and maintenance to land and buildings,Premises,19/12/2014,3057029,790.00 ,Sundry Supplier,99999
Investment properties,VA01,Gas,Premises,19/12/2014,3057098,530.89 ,Kent County Council,13344
Development Management,DC11,Fees and hired services,Supplies & Services,19/12/2014,3057229,"21,677.14 ",Rocke Associates Ltd,14096
Environmental Protection,EP13,Dog warden services,Supplies & Services,19/12/2014,3057190,815.00 ,REDACTED - SENSITIVE INFORMATION,12062
Legal Services,LG11,Legal services,Supplies & Services,19/12/2014,3057223,650.00 ,Duncan Milne,14037
Post Room,PS22,Communications - Postages,Supplies & Services,19/12/2014,3057155,"1,000.00 ",Neopost Ltd Credifon Rcb A/C,10756
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,19/12/2014,3057227,"1,765.00 ",Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,19/12/2014,3057228,"1,765.00 ",Sally Wallington Bacs Only,10788
Community Grants,CG11,Discrete Grants,Supplies & Services,19/12/2014,3057191,"15,000.00 ",Harwell Village Hall,10668
Community Grants,CG11,Discrete Grants,Supplies & Services,19/12/2014,3057192,"9,000.00 ",Frontiers New Horizons Ltd,13871
Community Grants,CG11,Discrete Grants,Supplies & Services,19/12/2014,3057194,"3,000.00 ",Ashbury Village Hall Committee,11492
Community Grants,CG11,Discrete Grants,Supplies & Services,19/12/2014,3057195,"1,000.00 ",UVHAT (Upton Village Hall Amenity Trust),11619
Corporate Training,HR90,Staff training,Employees,22/12/2014,606161,"1,395.00 ",Autism Oxford,13979
Electoral Registration,EL21,Purchase of equipment,Supplies & Services,22/12/2014,606150,"15,250.00 ",Xpress Software Solutions Ltd,14121
Electoral Registration,EL21,Printing External,Supplies & Services,22/12/2014,606106,"1,322.21 ",Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,22/12/2014,606108,"1,201.50 ",Print Image Network Ltd,13202
Progress through Partnership,CG21,Fees and hired services,Supplies & Services,22/12/2014,606169,"1,365.00 ",Stratford-on-Avon District Council,13753
Food Safety,EP41,Fees and hired services,Supplies & Services,22/12/2014,606172,979.47 ,Howard Chadwick Funeral Service,14119
Development Management,DC11,Fees and hired services,Supplies & Services,22/12/2014,1006332,"1,750.00 ",Glanville Consultants Ltd,10089
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,22/12/2014,3057197,589.17 ,REDACTED - SENSITIVE INFORMATION,13392
Development Management,DC11,Communications - Postages,Supplies & Services,22/12/2014,1006328,"2,000.00 ",Grant Audley-Miller,14090
Economic Development,CD11,Partnership contributions,Supplies & Services,22/12/2014,1006337,"1,000.00 ",Luna Branding Ltd,13853
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,22/12/2014,606165,505.00 ,Robinsons Trees,10187
Development Policy,DP01,Consultants Projects,Supplies & Services,23/12/2014,606163,"10,772.00 ",URS Infrastructure & Environment UK Ltd,13715
Temporary Accommodation,HM31,Contract Cleaning,Premises,24/12/2014,3057236,566.10 ,Wantage Industrial Cleaning,10755
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,29/12/2014,1006349,"5,031.41 ",Defence Services Central Account,14128
Corporate Training,HR90,Staff training,Employees,30/12/2014,606190,"1,425.00 ",Afiniti,13264
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,30/12/2014,606198,782.48 ,Chubb Fire and Security Ltd,12452
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,30/12/2014,1006351,502.55 ,G4S Secure Solutions (UK) LTD,13541
Tilsley Park Client,SR51,Repairs & Maintenance of Fixtures & Fittings,Premises,30/12/2014,3057260,984.00 ,Briggs Equipment Ltd,14044
Car Park Operations,CP21,Fees and hired services,Supplies & Services,30/12/2014,606174,"2,000.00 ",Gary Kay Smith Ltd,13998
Development Management,DC11,Fees and hired services,Supplies & Services,30/12/2014,606179,"1,261.48 ",Bluestone Planning,13751
Development Management,DC11,Fees and hired services,Supplies & Services,30/12/2014,606182,"4,852.03 ",Nortoft Partnerships Ltd,13366
Development Policy,DP01,Fees and hired services,Supplies & Services,30/12/2014,606185,"11,024.00 ",House Consulting Limited,13503
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,30/12/2014,606188,"3,333.00 ",Dr Bunhead's Science Education,14132
Legal Services,LG11,Fees and hired services,Supplies & Services,30/12/2014,606200,"1,208.00 ",Darbys Solicitors,10742
Legal Services,LG11,Fees and hired services,Supplies & Services,30/12/2014,606201,"1,239.00 ",Darbys Solicitors,10742
,,,,,, ,,
