Vale of White Horse District Council - spending over �500 for the quarter ending 30 September 2013,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2013,3053274,"2,057.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2013,3053275,"7,000.00 ",C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2013,3053276,"3,853.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2013,3053277,577.65 ,Mears Home Improvement Ltd,13058
Housing Register,HM11,Software support and maintenance,Supplies & Services,13/09/2013,603445,"3,870.00 ",Abritas Ltd,10840
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004216,"2,654.05 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004216,"6,852.71 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004216,"2,126.58 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004216,"4,193.03 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004216,"34,559.24 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004216,"8,272.48 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004216,"60,631.08 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,13/09/2013,1004217,"1,989.75 ",Capita Business Service Ltd,10004
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,13/09/2013,1004220,854.42 ,PRS for Music,12891
Parks & Open Spaces,PA41,Water rates,Premises,14/09/2013,3053207,"1,954.70 ",Thames Water,11685
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/09/2013,3053242,"16,727.91 ",Capita Business Service Ltd,10004
MFDs,CH51,Computer supplies,Supplies & Services,14/09/2013,603442,"6,291.26 ",The Danwood Group Ltd,10224
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/09/2013,3053279,"3,485.00 ",Powerguards Inc Ramping Systems Ltd,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/09/2013,3053280,"3,695.00 ",K J Bentley,99999
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2013,3053287,"110,254.31 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2013,3053287,"1,411.68 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2013,3053288,"120,903.76 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2013,3053288,"1,403.08 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2013,3053292,"6,027.63 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2013,3053292,"89,898.61 ",South Oxfordshire Dist Council,10265
Grants,CG11,Festival Grants,Supplies & Services,17/09/2013,3053240,"1,000.00 ",Oxfordshire Science Festival,13701
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,17/09/2013,3053252,"4,822.00 ",Wootton Parish Council,10257
Development Management,DC11,Agency staff,Employees,17/09/2013,3053268,"2,750.00 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,17/09/2013,3053268,"2,200.00 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,17/09/2013,3053268,"2,200.00 ",Champion Employment,10055
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,17/09/2013,603455,"75,131.88 ",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,17/09/2013,603455,"16,136.83 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,17/09/2013,603455,"46,355.25 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,17/09/2013,603455,"79,148.51 ",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,17/09/2013,603455,"133,882.96 ",Biffa Municipal,12900
Corporate Training,HR90,Staff training,Employees,17/09/2013,603456,"2,625.00 ",House Consulting Limited,13503
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,17/09/2013,603458,618.81 ,M R H Services,10362
Local Land Charges,LG21,Agency staff,Employees,17/09/2013,3053265,"1,630.67 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,17/09/2013,3053264,"1,170.00 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,211.75 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,211.75 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,211.75 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,228.13 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,228.13 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,843.75 ,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,032.75 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,046.25 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,"1,005.75 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/09/2013,3053267,992.25 ,Champion Employment,10055
Housing Register,HM11,Software purchase & licence,Supplies & Services,17/09/2013,1004237,"4,013.00 ",Abritas Ltd,10840
Housing Register,HM11,Software support and maintenance,Supplies & Services,17/09/2013,1004238,"5,676.80 ",Abritas Ltd,10840
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,18/09/2013,3053320,"55,619.43 ",F J Williams Builders Henley Ltd,13630
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,18/09/2013,3053321,"6,019.78 ",Cluttons LLP,13231
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,18/09/2013,3053241,"23,500.00 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,18/09/2013,603460,"2,405.80 ",Capita Business Service Ltd,10004
District & Parish Elections 2015,EL13,Room & office Rents,Premises,18/09/2013,603462,"1,541.82 ",Active Nation UK Ltd,12703
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,19/09/2013,3053301,"20,769.92 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,19/09/2013,3053301,714.35 ,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,19/09/2013,3053312,"17,266.88 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,19/09/2013,3053312,"1,015.79 ",Capita Business Service Ltd,10004
Benefit Fraud,RS51,Software purchase & licence,Supplies & Services,20/09/2013,3053333,"2,995.00 ",Intec For Business Ltd,10111
Car Park Operations,CP21,Electricity,Premises,20/09/2013,3053123,658.86 ,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,20/09/2013,3053124,"1,756.11 ",Npower Ltd,10159
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,20/09/2013,603423,573.08 ,Proelec Installations Ltd,12528
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,20/09/2013,603454,"1,785.00 ",Maylarch Environmental Ltd,13115
Investment properties,VA01,Electricity,Premises,20/09/2013,3053219,"1,256.81 ",Edf Energy,10352
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,20/09/2013,603406,"4,184.00 ",G S Mechanical Ltd,13051
General Property,PS41,Fees and hired services,Supplies & Services,20/09/2013,603386,"1,625.00 ",RSK Environment Ltd,13684
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,20/09/2013,603416,"2,550.00 ",Monson Engineering Ltd,10727
R & B Client Team,RS73,Books and Publications,Supplies & Services,20/09/2013,3053326,-863.00 ,Lexisnexis Uk,10818
General Property,PS41,Fees and hired services,Supplies & Services,20/09/2013,603469,"2,564.00 ",HM Land Registry,13653
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,20/09/2013,603470,"25,000.00 ",Oxfordshire County Council,10164
Building Control,BC01,Purchase of equipment,Supplies & Services,20/09/2013,1004248,718.00 ,Aluminium Trade Frames Ltd,13696
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,20/09/2013,1004250,"9,055.00 ",Soll Vale,10958
Abingdon BID,CD13,Advertising,Supplies & Services,20/09/2013,1004251,865.00 ,The Abbey Press Group,13180
Abingdon BID,CD13,Advertising,Supplies & Services,20/09/2013,1004252,655.00 ,The Abbey Press Group,13180
R & B Client Team,RS73,Books and Publications,Supplies & Services,21/09/2013,3052806,863.00 ,Lexisnexis Uk,10818
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,21/09/2013,3053324,"5,000.00 ",Longworth Parish Council,10133
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,21/09/2013,603467,"1,560.00 ",Monson Engineering Ltd,10727
Accountancy,RS71,Fees and hired services,Supplies & Services,23/09/2013,603474,"1,168.63 ",Capita Business Service Ltd,10004
Facilities Management,PS21,Electricity,Premises,23/09/2013,3053299,"3,715.95 ",Kent County Council,13344
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,23/09/2013,3053334,586.00 ,Total Pest Control UK Ltd,11702
Homelessness,HM21,Other expenses,Supplies & Services,23/09/2013,3053325,817.61 ,REDACTED - sensitive information,99999
Recycling,CL71,Waste Collection Biffa Bonuses,Third Party Payments,24/09/2013,3053330,"103,668.06 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Bonuses,Third Party Payments,24/09/2013,3053330,"1,640.00 ",Biffa Municipal,12900
Homelessness,HM21,Other expenses,Supplies & Services,24/09/2013,3053354,"2,800.00 ",Lansbrough Lettings,99999
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,24/09/2013,3053331,"4,940.84 ",Biffa Municipal,12900
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,24/09/2013,603472,"1,600.00 ",Butler & Proctor,13174
Economic Development,CD11,Partnership contributions,Supplies & Services,24/09/2013,603479,975.00 ,Airjelly,13559
Sewage works,YA02,Main Capital Contract,Non Revenue Accounts,24/09/2013,1004262,"4,061.79 ",Kee Process Limited,13641
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,25/09/2013,3053376,"3,500.00 ",Ernst & Young LLP,13476
Legal Services,LG11,Legal services,Supplies & Services,25/09/2013,3053375,935.00 ,Darbys Solicitors,10742
IT operations,CH11,Software support and maintenance,Supplies & Services,25/09/2013,603488,579.00 ,Gregory Micallef Associates Ltd,12399
Sewage works,YA02,Main Capital Contract,Non Revenue Accounts,25/09/2013,603487,"4,863.32 ",Kee Process Limited,13641
Wantage Town Team,CD15,Fees and hired services,Supplies & Services,25/09/2013,603477,"1,000.00 ",Mr I C Nicholson,13534
Electoral Registration,EL21,Printing External,Supplies & Services,25/09/2013,1004266,"12,127.10 ",Print Image Network Ltd,13202
Faringdon LC Client,SR41,Reimbursements - Oxfordshire County Council,Income,26/09/2013,3053355,"14,580.00 ",Soll Vale,10958
Wantage LC Client,SR31,Reimbursements - Oxfordshire County Council,Income,26/09/2013,3053355,"28,746.00 ",Soll Vale,10958
Faringdon LC Client,SR41,Reimbursements - Oxfordshire County Council,Income,26/09/2013,3053355,"2,275.74 ",Soll Vale,10958
Grants,CG11,Partnership Grants,Supplies & Services,26/09/2013,3053387,"39,858.00 ",Oxfordshire South & Vale C.A.B.,10014
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,26/09/2013,1004271,"5,927.00 ",Christy Lighting Ltd,13644
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/09/2013,3053358,"11,500.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/09/2013,3053359,"3,292.21 ",Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/09/2013,3053360,590.25 ,Mears Home Improvement Ltd,13058
WH Tennis & LC,SR61,Grounds maintenance services,Premises,27/09/2013,1004276,793.44 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,27/09/2013,1004276,"26,219.85 ",Sodexo Horticultural Services,13299
Highways Agency,PA11,Grounds maintenance services,Premises,27/09/2013,1004276,"5,222.45 ",Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,27/09/2013,1004276,604.55 ,Sodexo Horticultural Services,13299
General Property,PS41,Grounds maintenance services,Premises,27/09/2013,1004276,659.27 ,Sodexo Horticultural Services,13299
Tilsley Park Client,SR51,Grounds maintenance services,Premises,27/09/2013,1004276,"2,025.12 ",Sodexo Horticultural Services,13299
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,28/09/2013,1004278,625.00 ,V and S Services Abingdon Ltd,10239
Pensions,SB21,Pension past service costs,Employees,28/09/2013,3053391,"12,698.94 ",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,28/09/2013,3053391,"43,333.33 ",Oxfordshire County Council Pension Fund,10593
Building Control,BC01,Agency staff,Employees,28/09/2013,3053269,"2,500.00 ",Champion Employment,10055
Building Control,BC01,Agency staff,Employees,28/09/2013,3053269,"2,500.00 ",Champion Employment,10055
Building Control,BC01,Agency staff,Employees,28/09/2013,3053269,"1,000.00 ",Champion Employment,10055
Building Control,BC01,Agency staff,Employees,28/09/2013,3053269,"1,500.00 ",Champion Employment,10055
Elections,EL11,Communications - Postages,Supplies & Services,30/09/2013,3053302,"1,417.05 ",Royal Mail Group Plc,10383
,,,,,,"4,393,603.65 ",,
